location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/dialogs/HiddenEventsDialog.qml:10342,Power level changes,Changements de niveau de puissance,,False,HiddenEventsDialogPower level changes,,
../qml/dialogs/HiddenEventsDialog.qml:10343,Sent when a moderator is added/removed or the permissions of a room are changed.,Envoyés quand un modérateur est ajouté/supprimé ou les permissions d'un salon ont changé.,,False,HiddenEventsDialogSent when a moderator is added/removed or the permissions of a room are changed.,,
../qml/dialogs/HiddenEventsDialog.qml:10359,Stickers,Autocollants,,False,HiddenEventsDialogStickers,,
../qml/dialogs/IgnoredUsers.qml:10375,Ignored users,Utilisateurs(rices) ignoré(e)s,,False,IgnoredUsersIgnored users,,
../qml/dialogs/IgnoredUsers.qml:10395,Ignoring a user hides their messages (they can still see yours!).,Ignorer un utilisateur masque ses messages (ils pourront toujours voir les vôtres).,,False,IgnoredUsersIgnoring a user hides their messages (they can still see yours!).,,
../qml/dialogs/IgnoredUsers.qml:10426,Stop Ignoring.,Arrêter d'ignorer.,,False,IgnoredUsersStop Ignoring.,,
../qml/dialogs/ImagePackDeleteDialog.qml:10440,Are you sure you wish to delete the sticker pack '%1'?,Êtes-vous sûr(e) de vouloir effacer le paquet d'autocollants '%1' ?,,False,ImagePackDeleteDialogAre you sure you wish to delete the sticker pack '%1'?,,
../qml/dialogs/ImagePackEditorDialog.qml:10462,Editing image pack,Modification du paquet d'images,,False,ImagePackEditorDialogEditing image pack,,
../qml/dialogs/ImagePackEditorDialog.qml:10518,Add images,Ajouter des images,,False,ImagePackEditorDialogAdd images,,
../qml/dialogs/ImagePackEditorDialog.qml:10525,Images (*.png *.webp *.gif *.jpg *.jpeg),Images (*.png *.webp *.gif *.jpg *.jpeg),,False,ImagePackEditorDialogImages (*.png *.webp *.gif *.jpg *.jpeg),,
../qml/dialogs/ImagePackEditorDialog.qml:10526,Select images for pack,Sélectionner des images pour le paquet,,False,ImagePackEditorDialogSelect images for pack,,
../qml/dialogs/ImagePackEditorDialog.qml:10527,Add to pack,Ajouter au paquet,,False,ImagePackEditorDialogAdd to pack,,
../qml/dialogs/ImagePackEditorDialog.qml:10588,Change the overview image for this pack,Changer l'image d'aperçu pour le paquet,,False,ImagePackEditorDialogChange the overview image for this pack,,
../qml/dialogs/ImagePackEditorDialog.qml:10601,Overview Image (*.png *.webp *.jpg *.jpeg),Image d'aperçu (*.png *.webp *.jpg *.jpeg),,False,ImagePackEditorDialogOverview Image (*.png *.webp *.jpg *.jpeg),,
../qml/dialogs/ImagePackEditorDialog.qml:10602,Select overview image for pack,Sélectionner l'image d'aperçu pour le paquet,,False,ImagePackEditorDialogSelect overview image for pack,,
../qml/dialogs/ImagePackEditorDialog.qml:10614,State key,Clef d'état,,False,ImagePackEditorDialogState key,,
../qml/dialogs/ImagePackEditorDialog.qml:10622,Packname,Nom de paquet,,False,ImagePackEditorDialogPackname,,
../qml/dialogs/ImagePackEditorDialog.qml:10630,Attribution,Attribution,,False,ImagePackEditorDialogAttribution,,
../qml/dialogs/ImagePackEditorDialog.qml:10714,Use as Emoji,Utiliser en tant qu'émoji,,False,ImagePackEditorDialogUse as Emoji,,
../qml/dialogs/ImagePackEditorDialog.qml:10727,Use as Sticker,Utiliser en tant qu'autocollant,,False,ImagePackEditorDialogUse as Sticker,,
../qml/dialogs/ImagePackEditorDialog.qml:10690,Shortcode,Petit code,,False,ImagePackEditorDialogShortcode,,
../qml/dialogs/ImagePackEditorDialog.qml:10705,Body,Corps,,False,ImagePackEditorDialogBody,,
../qml/dialogs/ImagePackEditorDialog.qml:10740,Remove from pack,Retirer du paquet,,False,ImagePackEditorDialogRemove from pack,,
../qml/dialogs/ImagePackEditorDialog.qml:10744,Remove,Retirer,,False,ImagePackEditorDialogRemove,,
../qml/dialogs/ImagePackSettingsDialog.qml:10767,Image pack settings,Paramètres des paquets d'images,,False,ImagePackSettingsDialogImage pack settings,,
../qml/dialogs/ImagePackSettingsDialog.qml:10819,Create account pack,Créer un paquet de compte,,False,ImagePackSettingsDialogCreate account pack,,
../qml/dialogs/ImagePackSettingsDialog.qml:10832,New room pack,Nouveau paquet de salle,,False,ImagePackSettingsDialogNew room pack,,
../qml/dialogs/ImagePackSettingsDialog.qml:10854,Private pack,Paquet privé,,False,ImagePackSettingsDialogPrivate pack,,
../qml/dialogs/ImagePackSettingsDialog.qml:10856,Pack from this room,Paquet de cette salle,,False,ImagePackSettingsDialogPack from this room,,
../qml/dialogs/ImagePackSettingsDialog.qml:10858,Pack from parent community,Paquet de la communauté parente,,False,ImagePackSettingsDialogPack from parent community,,
../qml/dialogs/ImagePackSettingsDialog.qml:10860,Globally enabled pack,Paquet activé partout,,False,ImagePackSettingsDialogGlobally enabled pack,,
../qml/dialogs/ImagePackSettingsDialog.qml:10928,Enable globally,Activer partout,,False,ImagePackSettingsDialogEnable globally,,
../qml/dialogs/ImagePackSettingsDialog.qml:10932,Enables this pack to be used in all rooms,Permet d'utiliser ce paquet dans tous les salons,,False,ImagePackSettingsDialogEnables this pack to be used in all rooms,,
../qml/dialogs/ImagePackSettingsDialog.qml:10944,Edit,Modifier,,False,ImagePackSettingsDialogEdit,,
../qml/dialogs/ImagePackSettingsDialog.qml:10955,Remove,Retirer,,False,ImagePackSettingsDialogRemove,,
../qml/dialogs/ImagePackSettingsDialog.qml:11016,Close,Fermer,,False,ImagePackSettingsDialogClose,,
../../src/timeline/InputBar.cpp:11439,Select file(s),Choisir fichier(s),,False,InputBarSelect file(s),,
../../src/timeline/InputBar.cpp:11439,All Files (*),Tous les types de fichiers (*),,False,InputBarAll Files (*),,
../../src/timeline/InputBar.cpp:12054,Failed to fetch user %1,La récupération de l'utilisateur %1 a échoué,,False,InputBarFailed to fetch user %1,,
../../src/timeline/InputBar.cpp:12394,Upload of '%1' failed,La mise en ligne de '%1' n'a pas réussi,,False,InputBarUpload of '%1' failed,,
../qml/dialogs/InviteDialog.qml:12434,Invite users to %1,Inviter des utilisateurs dans %1,,False,InviteDialogInvite users to %1,,
../qml/dialogs/InviteDialog.qml:12484,Search user,Chercher un utilisateur,,False,InviteDialogSearch user,,
../qml/dialogs/InviteDialog.qml:12497,'@user:yourserver.example.com','@utilisateur:serveur.domaine.extension',,False,"InviteDialog
Example user id. The name 'user' can be localized however you want.@user:yourserver.example.com",,
../qml/dialogs/InviteDialog.qml:12539,Search on Server,Chercher sur le serveur,,False,InviteDialogSearch on Server,,
../qml/dialogs/InviteDialog.qml:12625,Invite,Inviter,,False,InviteDialogInvite,,
../qml/dialogs/InviteDialog.qml:12632,Cancel,Annuler,,False,InviteDialogCancel,,
../qml/dialogs/JoinRoomDialog.qml:12646,Join room,Rejoindre le salon,,False,JoinRoomDialogJoin room,,
../qml/dialogs/JoinRoomDialog.qml:12666,Room ID or alias,Identifiant ou alias du salon,,False,JoinRoomDialogRoom ID or alias,,
../qml/dialogs/JoinRoomDialog.qml:12697,Join,Rejoindre,,False,JoinRoomDialogJoin,,
../qml/dialogs/LeaveRoomDialog.qml:12712,Leave room,Quitter le salon,,False,LeaveRoomDialogLeave room,,
../qml/dialogs/LeaveRoomDialog.qml:12713,Are you sure you want to leave?,Voulez-vous vraiment quitter ?,,False,LeaveRoomDialogAre you sure you want to leave?,,
../../src/LoginPage.cpp:12993,You have entered an invalid Matrix ID e.g. @user:yourserver.example.com,Vous avez entré un identifiant Matrix invalide (ex : @utilisateur:serveur.domaine.extension),,False,LoginPageYou have entered an invalid Matrix ID e.g. @user:yourserver.example.com,,
../../src/LoginPage.cpp:12831,Autodiscovery failed. Received malformed response.,Échec de la découverte automatique. Réponse mal formée reçue.,,False,LoginPageAutodiscovery failed. Received malformed response.,,
../../src/LoginPage.cpp:12837,Autodiscovery failed. Unknown error while requesting .well-known.,Échec de la découverte automatique. Erreur inconnue lors de la demande de .well-known.,,False,LoginPageAutodiscovery failed. Unknown error when requesting .well-known.,,
../../src/LoginPage.cpp:12870,The required endpoints were not found. Possibly not a Matrix server.,Les endpoints requis n'ont pas été trouvés. Ce n'est peut-être pas un serveur Matrix.,,False,LoginPageThe required endpoints were not found. Possibly not a Matrix server.,,
../../src/LoginPage.cpp:12876,Received malformed response. Make sure the homeserver domain is valid.,Réponse mal formée reçue. Vérifiez que le nom de domaine du serveur est valide.,,False,LoginPageReceived malformed response. Make sure the homeserver domain is valid.,,
../../src/LoginPage.cpp:12884,An unknown error occured. Make sure the homeserver domain is valid.,Une erreur inconnue est survenue. Vérifiez que le nom de domaine du serveur est valide.,,False,LoginPageAn unknown error occured. Make sure the homeserver domain is valid.,,
../../src/LoginPage.cpp:12904,"The selected server does not support a version of the Matrix protocol, that this client understands (%1 to %2). You can't sign in.",,,False,"LoginPageThe selected server does not support a version of the Matrix protocol, that this client understands (%1 to %2). You can't sign in.",,
../../src/LoginPage.cpp:12925,Sign in with Apple,Se connecter avec Apple,,False,LoginPageSign in with Apple,,
../../src/LoginPage.cpp:12927,Continue with Facebook,Continuer avec Facebook,,False,LoginPageContinue with Facebook,,
../../src/LoginPage.cpp:12929,Sign in with Google,Connexion avec Google,,False,LoginPageSign in with Google,,
../../src/LoginPage.cpp:12931,Sign in with Twitter,Connexion avec Twitter,,False,LoginPageSign in with Twitter,,
../../src/LoginPage.cpp:12933,Login using %1,Connexion avec %1,,False,LoginPageLogin using %1,,
../../src/LoginPage.cpp:12942,SSO LOGIN,CONNEXION SSO,,False,LoginPageSSO LOGIN,,
../../src/LoginPage.cpp:13000,Empty password,Mot de passe vide,,False,LoginPageEmpty password,,
../../src/LoginPage.cpp:13055,SSO login failed,Échec de la connexion SSO,,False,LoginPageSSO login failed,,
../qml/pages/LoginPage.qml:13113,Matrix ID,Identifiant Matrix,,False,LoginPageMatrix ID,,
../qml/pages/LoginPage.qml:13114,e.g @user:yourserver.example.com,ex : @utilisateur:serveur.domaine.extension,,False,LoginPagee.g @user:yourserver.example.com,,
../qml/pages/LoginPage.qml:13117,"Your login name. A mxid should start with @ followed by the user ID. After the user ID you need to include your server name after a :.
You can also put your homeserver address there if your server doesn't support .well-known lookup.
Example: @user:yourserver.example.com
If Nheko fails to discover your homeserver, it will show you a field to enter the server manually.","Votre identifiant, un mxid, doit commencer par un @ suivi d'un identifiant utilisateur. Après cet
identifiant vous devrez inclure votre serveur précédé par un :.
Vous pouvez aussi insérer l'adresse de votre serveur si celui-ci ne supporte pas le recherche .well-known.
Example : @utilisateur:serveur.domaine.extension
Si Nheko n'arrive pas à découvrir votre serveur, il vous présentera un champ serveur à remplir manuellement.",,False,"LoginPageYour login name. A mxid should start with @ followed by the user ID. After the user ID you need to include your server name after a :.
You can also put your homeserver address there if your server doesn't support .well-known lookup.
Example: @user:yourserver.example.com
If Nheko fails to discover your homeserver, it will show you a field to enter the server manually.",,
../qml/pages/LoginPage.qml:13145,Password,Mot de passe,,False,LoginPagePassword,,
../qml/pages/LoginPage.qml:13147,Your password.,Votre mot de passe.,,False,LoginPageYour password.,,
../qml/pages/LoginPage.qml:13160,Show/Hide Password,Montrer/masquer le mot de passe,,False,LoginPageShow/Hide Password,,
../qml/pages/LoginPage.qml:13175,Device name,Nom de l'appareil,,False,LoginPageDevice name,,
../qml/pages/LoginPage.qml:13177,"A name for this device which will be shown to others when verifying your devices. If nothing is provided, a default is used.","Un nom pour cet appareil qui sera visible pour les autres lorsqu'ils vérifieront votre appareil. Si rien n'est fourni, un nom par défaut sera utilisé.",,False,"LoginPageA name for this device which will be shown to others when verifying your devices. If nothing is provided, a default is used.",,
../qml/pages/LoginPage.qml:13187,Homeserver address,Adresse du serveur,,False,LoginPageHomeserver address,,
../qml/pages/LoginPage.qml:13188,yourserver.example.com:8787,serveur.domaine.extension:8787,,False,LoginPageyourserver.example.com:8787,,
../qml/pages/LoginPage.qml:13191,"The address that can be used to contact your homeserver's client API.
Example: https://yourserver.example.com:8787","L'adresse qui est utilisée pour contacter l'api client votre serveur.
Exemple : https://serveur.domaine.extension:8787",,False,"LoginPageThe address that can be used to contact your homeserver's client API.
Example: https://yourserver.example.com:8787",,
../qml/pages/LoginPage.qml:13223,LOGIN,CONNEXION,,False,LoginPageLOGIN,,
../qml/pages/LoginPage.qml:13265,Back,Retour,,False,LoginPageBack,,
../qml/dialogs/LogoutDialog.qml:13277,Log out,Se déconnecter,,False,LogoutDialogLog out,,
../qml/dialogs/LogoutDialog.qml:13278,A call is in progress. Log out?,Un appel est en cours. Se déconnecter ?,,False,LogoutDialogA call is in progress. Log out?,,
../qml/dialogs/LogoutDialog.qml:13278,Are you sure you want to log out?,Êtes-vous certain de vouloir vous déconnecter ?,,False,LogoutDialogAre you sure you want to log out?,,
../../src/timeline/InputBar.cpp:13159,Failed to upload media. Please try again.,Échec de l'envoi du média. Veuillez réessayer.,,False,MediaUploadFailed to upload media. Please try again.,,
../qml/MessageInput.qml:13206,Hang up,Raccrocher,,False,MessageInputHang up,,
../qml/MessageInput.qml:13206,Already on a call,Déjà dans un appel,,False,MessageInputAlready on a call,,
../qml/MessageInput.qml:13206,Place a call,Appeler,,False,MessageInputPlace a call,,
../qml/MessageInput.qml:13234,Send a file,Envoyer un fichier,,False,MessageInputSend a file,,
../qml/MessageInput.qml:13302,Write a message…,Écrivez un message…,,False,MessageInputWrite a message...,,
../qml/MessageInput.qml:13565,Stickers,Autocollants,,False,MessageInputStickers,,
../qml/MessageInput.qml:13589,Emoji,Émoji,,False,MessageInputEmoji,,
../qml/MessageInput.qml:13611,Send,Envoyer,,False,MessageInputSend,,
../qml/MessageInput.qml:13626,You don't have permission to send messages in this room,Vous n'avez pas l'autorisation d'envoyer des messages dans ce salon,,False,MessageInputYou don't have permission to send messages in this room,,
../qml/MessageInputWarning.qml:13687,Don't mention them in this message,,,False,MessageInputWarningDon't mention them in this message,,
../qml/MessageView.qml:13890,Edit,Modifier,,False,MessageViewEdit,,
../qml/MessageView.qml:13907,React,Réagir,,False,MessageViewReact,,
../qml/MessageView.qml:13922,Reply in thread,Répondre dans un fil,,False,MessageViewReply in thread,,
../qml/MessageView.qml:13922,New thread,Nouveau fil,,False,MessageViewNew thread,,
../qml/MessageView.qml:13933,Reply,Répondre,,False,MessageViewReply,,
../qml/MessageView.qml:13944,Go to message,Aller au message,,False,MessageViewGo to message,,
../qml/MessageView.qml:13961,Options,Options,,False,MessageViewOptions,,
../qml/MessageView.qml:14091,Enter reason for removal or hit enter for no reason:,"Entrez la raison de la suppression, ou appuyez sur entrée pour l'omettre :",,False,MessageViewEnter reason for removal or hit enter for no reason:,,
../qml/MessageView.qml:14092,Reason for removal,Raison de la suppression,,False,MessageViewReason for removal,,
../qml/MessageView.qml:14107,Go to &message,Aller au &message,,False,MessageViewGo to &message,,
../qml/MessageView.qml:14265,&Copy,&Copier,,False,MessageView&Copy,,
../qml/MessageView.qml:14272,Copy &link location,Copier l'adresse du &lien,,False,MessageViewCopy &link location,,
../qml/MessageView.qml:14132,Re&act,Ré&agir,,False,MessageViewRe&act,,
../qml/MessageView.qml:14141,Repl&y,&Y répondre,,False,MessageViewRepl&y,,
../qml/MessageView.qml:14148,&Edit,&Modifier,,False,MessageView&Edit,,
../qml/MessageView.qml:14155,&Thread,&Fil,,False,MessageView&Thread,,
../qml/MessageView.qml:14162,Un&pin,Désé&pingler,,False,MessageViewUn&pin,,
../qml/MessageView.qml:14162,&Pin,É&pingler,,False,MessageView&Pin,,
../qml/MessageView.qml:14168,&Read receipts,&Accusés de lecture,,False,MessageView&Read receipts,,
../qml/MessageView.qml:14173,&Forward,&Faire suivre,,False,MessageView&Forward,,
../qml/MessageView.qml:14184,&Mark as read,&Marquer comme lu,,False,MessageView&Mark as read,,
../qml/MessageView.qml:14187,View raw message,Voir le message brut,,False,MessageViewView raw message,,
../qml/MessageView.qml:14193,View decrypted raw message,Voir le message déchiffré brut,,False,MessageViewView decrypted raw message,,
../qml/MessageView.qml:14200,Remo&ve message,Enle&ver le message,,False,MessageViewRemo&ve message,,
../qml/MessageView.qml:14212,Report message,Signaler le message,,False,MessageViewReport message,,
../qml/MessageView.qml:14223,&Save as,Enregistrer &sous,,False,MessageView&Save as,,
../qml/MessageView.qml:14230,&Open in external program,&Ouvrir dans un programme externe,,False,MessageView&Open in external program,,
../qml/MessageView.qml:14237,Copy link to eve&nt,Copier le lien vers l'évène&nement,,False,MessageViewCopy link to eve&nt,,
../qml/MessageView.qml:14279,&Go to quoted message,Aller au messa&ge cité,,False,MessageView&Go to quoted message,,
../qml/device-verification/NewVerificationRequest.qml:14289,Send Verification Request,Envoyer la demande de vérification,,False,NewVerificationRequestSend Verification Request,,
../qml/device-verification/NewVerificationRequest.qml:14289,Received Verification Request,Demande de vérification reçue,,False,NewVerificationRequestReceived Verification Request,,
../qml/device-verification/NewVerificationRequest.qml:14303,"To allow other users to see which of your devices actually belong to you, you can verify them. This also allows key backup to work automatically. Verify an unverified device now? (Please make sure you have one of those devices available.)","Pour permettre aux utilisateurs de voir quels appareils vous appartiennent, vous pouvez les vérifier avec eux. Ceci permets au sauvegarde de clé de chiffrement de fonctionner automatiquement. Vérifier un appareil maintenant ? (Merci de vérifier que vous avez l'un de ces appareils disponible à proximité.)",,False,"NewVerificationRequestTo allow other users to see which of your devices actually belong to you, you can verify them. This also allows key backup to work automatically. Verify an unverified device now? (Please make sure you have one of those devices available.)",,
../qml/device-verification/NewVerificationRequest.qml:14305,"To allow other users to see which of your devices actually belong to you, you can verify them. This also allows key backup to work automatically. Verify %1 now?","Pour permettre aux utilisateurs de voir quels appareils vous appartiennent, vous pouvez les vérifier avec eux. Ceci permets au sauvegarde de clé de chiffrement de fonctionner automatiquement. Vérifier %1 maintenant ?",,False,"NewVerificationRequestTo allow other users to see which of your devices actually belong to you, you can verify them. This also allows key backup to work automatically. Verify %1 now?",,
../qml/device-verification/NewVerificationRequest.qml:14307,To ensure that no malicious user can eavesdrop on your encrypted communications you can verify the other party.,"Pour vous assurer que personne ne puisse intercepter vos communications chiffrées, vous pouvez vérifier le correspondant.",,False,NewVerificationRequestTo ensure that no malicious user can eavesdrop on your encrypted communications you can verify the other party.,,
../qml/device-verification/NewVerificationRequest.qml:14310,'%1 has requested to verify their device %2.','%1 a demandé à vérifier leur appareil %2.',,False,NewVerificationRequest%1 has requested to verify their device %2.,,
../qml/device-verification/NewVerificationRequest.qml:14312,'%1 using the device %2 has requested to be verified.','%1 a utilisé l'appareil %2 pour demander à être vérifié.',,False,NewVerificationRequest%1 using the device %2 has requested to be verified.,,
../qml/device-verification/NewVerificationRequest.qml:14314,Your device (%1) has requested to be verified.,Votre appareil (%1) a demandé à être vérifié.,,False,NewVerificationRequestYour device (%1) has requested to be verified.,,
../qml/device-verification/NewVerificationRequest.qml:14326,Cancel,Annuler,,False,NewVerificationRequestCancel,,
../qml/device-verification/NewVerificationRequest.qml:14326,Deny,Refuser,,False,NewVerificationRequestDeny,,
../qml/device-verification/NewVerificationRequest.qml:14339,Start verification,Démarrer la vérification,,False,NewVerificationRequestStart verification,,
../qml/device-verification/NewVerificationRequest.qml:14339,Accept,Accepter,,False,NewVerificationRequestAccept,,
../../src/notifications/ManagerMac.cpp:14444,'%1 sent an encrypted message','%1 a envoyé un message chiffré',,False,NotificationsManager%1 sent an encrypted message,,
../../src/notifications/ManagerMac.cpp:14450,'%1 replied: %2','%1 a répondu : %2',,False,"NotificationsManager
Format a reply in a notification. %1 is the sender, %2 the message%1 replied: %2",,
../../src/notifications/ManagerMac.cpp:14449,'%1 replied with an encrypted message','%1 a répondu avec un message chiffré',,False,NotificationsManager%1 replied with an encrypted message,,
../../src/notifications/ManagerMac.cpp:14455,'%1 replied to a message','%1 a répondu à un message',,False,NotificationsManager%1 replied to a message,,
../../src/notifications/ManagerMac.cpp:14455,'%1 sent a message','%1 a envoyé un message',,False,NotificationsManager%1 sent a message,,
../qml/voip/PlaceCall.qml:14494,Place a call to %1?,Appeler %1 ?,,False,PlaceCallPlace a call to %1?,,
../qml/voip/PlaceCall.qml:14510,No microphone found.,Pas de microphone trouvé.,,False,PlaceCallNo microphone found.,,
../qml/voip/PlaceCall.qml:14534,Voice,Vocal,,False,PlaceCallVoice,,
../qml/voip/PlaceCall.qml:14547,Video,Vidéo,,False,PlaceCallVideo,,
../qml/voip/PlaceCall.qml:14560,Screen,Écran,,False,PlaceCallScreen,,
../qml/voip/PlaceCall.qml:14576,Cancel,Annuler,,False,PlaceCallCancel,,
../qml/delegates/Placeholder.qml:14587,unimplemented event: ,Évènement non implémenté : ,,False,Placeholderunimplemented event: ,,
../qml/dialogs/PowerLevelEditor.qml:14613,Permissions in %1,Permissions dans %1,,False,PowerLevelEditorPermissions in %1,,
../qml/dialogs/PowerLevelEditor.qml:14627,Be careful when editing permissions. You can't lower the permissions of people with a same or higher level than you. Be careful when promoting others.,Soyez prudent(e) en modifiant les permissions. Vous ne pouvez réduire les permissions de personnes d'un niveau plus grand ou équivalent au vôtre. Soyez prudent en élevant les permissions d'autres personnes.,,False,PowerLevelEditorBe careful when editing permissions. You can't lower the permissions of people with a same or higher level than you. Be careful when promoting others.,,
../qml/dialogs/PowerLevelEditor.qml:14640,Roles,Rôles,,False,PowerLevelEditorRoles,,
../qml/dialogs/PowerLevelEditor.qml:14643,Users,Utilisateurs,,False,PowerLevelEditorUsers,,
../qml/dialogs/PowerLevelEditor.qml:14663,Move permissions between roles to change them,Déplacer les permissions entre les rôles pour les changer,,False,PowerLevelEditorMove permissions between roles to change them,,
../qml/dialogs/PowerLevelEditor.qml:14925,Administrator (%1),Administrateur (%1),,False,PowerLevelEditorAdministrator (%1),,
../qml/dialogs/PowerLevelEditor.qml:14927,Moderator (%1),Modérateur (%1),,False,PowerLevelEditorModerator (%1),,
../qml/dialogs/PowerLevelEditor.qml:14689,User (%1),Utilisateur (%),,False,PowerLevelEditorUser (%1),,
../qml/dialogs/PowerLevelEditor.qml:14929,Custom (%1),Personnalisé (%1),,False,PowerLevelEditorCustom (%1),,
../qml/dialogs/PowerLevelEditor.qml:14704,Remove event type,Supprimer le type d'évènement,,False,PowerLevelEditorRemove event type,,
../qml/dialogs/PowerLevelEditor.qml:14704,Add event type,Ajouter le type d'évènement,,False,PowerLevelEditorAdd event type,,
../qml/dialogs/PowerLevelEditor.qml:14746,Add new role,Ajouter un nouveau rôle,,False,PowerLevelEditorAdd new role,,
../qml/dialogs/PowerLevelEditor.qml:14784,Add,Ajouter,,False,PowerLevelEditorAdd,,
../qml/dialogs/PowerLevelEditor.qml:14800,Move users up or down to change their permissions,Déplacez les utilisateurs pour changer leurs permissions,,False,PowerLevelEditorMove users up or down to change their permissions,,
../qml/dialogs/PowerLevelEditor.qml:14942,Remove user,Retirer un utilisateur,,False,PowerLevelEditorRemove user,,
../qml/dialogs/PowerLevelEditor.qml:14942,Add user,Ajouter un utilisateur,,False,PowerLevelEditorAdd user,,
../qml/dialogs/PowerLevelSpacesApplyDialog.qml:14967,Apply permission changes,Appliquer les changements de permissions,,False,PowerLevelSpacesApplyDialogApply permission changes,,
../qml/dialogs/PowerLevelSpacesApplyDialog.qml:14981,Which of the subcommunities and rooms should these permissions be applied to?,Auxquelles de ces sous-communautés et salons devraient ces permissions être appliquées ?,,False,PowerLevelSpacesApplyDialogWhich of the subcommunities and rooms should these permissions be applied to?,,
../qml/dialogs/PowerLevelSpacesApplyDialog.qml:14995,Apply permissions recursively,Appliquer les permissions récursivement,,False,PowerLevelSpacesApplyDialogApply permissions recursively,,
../qml/dialogs/PowerLevelSpacesApplyDialog.qml:15007,Overwrite exisiting modifications in rooms,Écraser les modifications existantes dans les salons,,False,PowerLevelSpacesApplyDialogOverwrite exisiting modifications in rooms,,
../qml/dialogs/PowerLevelSpacesApplyDialog.qml:15048,No permissions to apply the new permissions here,Pas autorisé(e) à appliquer les nouvelles permissions ici,,False,PowerLevelSpacesApplyDialogNo permissions to apply the new permissions here,,
../qml/dialogs/PowerLevelSpacesApplyDialog.qml:15049,No changes needed,Pas de changement nécessaire,,False,PowerLevelSpacesApplyDialogNo changes needed,,
../qml/dialogs/PowerLevelSpacesApplyDialog.qml:15050,Existing modifications to the permissions in this room will be overwritten,Les modifications existantes de ce salon seront écrasées,,False,PowerLevelSpacesApplyDialogExisting modifications to the permissions in this room will be overwritten,,
../qml/dialogs/PowerLevelSpacesApplyDialog.qml:15051,Permissions synchronized with community,Permissions synchronisées avec la communauté,,False,PowerLevelSpacesApplyDialogPermissions synchronized with community,,
../../src/PowerlevelsEditModels.cpp:15792,Failed to update powerlevel: %1,Impossible de mettre à jour le niveau de permissions : %1,,False,PowerLevelsFailed to update powerlevel: %1,,
../../src/PowerlevelsEditModels.cpp:15673,Failed to update powerlevel: %1,Impossible de mettre à jour le niveau de permissions : %1,,False,PowerlevelEditingModelsFailed to update powerlevel: %1,,
../qml/components/PowerlevelIndicator.qml:15703,Administrator: %1,Administrateur : %1,,False,PowerlevelIndicatorAdministrator: %1,,
../qml/components/PowerlevelIndicator.qml:15705,Moderator: %1,Modérateur : %1,,False,PowerlevelIndicatorModerator: %1,,
../qml/components/PowerlevelIndicator.qml:15707,User: %1,Utilisateur : %1,,False,PowerlevelIndicatorUser: %1,,
../../src/PowerlevelsEditModels.cpp:15240,Other events,Autres événements,,False,PowerlevelsTypeListModelOther events,,
../../src/PowerlevelsEditModels.cpp:15242,Other state events,Autres évènements d'état,,False,PowerlevelsTypeListModelOther state events,,
../../src/PowerlevelsEditModels.cpp:15244,Remove other users,Retirer les autres utilisateurs,,False,PowerlevelsTypeListModelRemove other users,,
../../src/PowerlevelsEditModels.cpp:15246,Ban other users,Bannir les autres utilisateurs,,False,PowerlevelsTypeListModelBan other users,,
../../src/PowerlevelsEditModels.cpp:15248,Invite other users,Inviter des utilisateurs,,False,PowerlevelsTypeListModelInvite other users,,
../../src/PowerlevelsEditModels.cpp:15250,Redact events sent by others,Effacer les événements des autres,,False,PowerlevelsTypeListModelRedact events sent by others,,
../../src/PowerlevelsEditModels.cpp:15252,Reactions,Réactions,,False,PowerlevelsTypeListModelReactions,,
../../src/PowerlevelsEditModels.cpp:15254,Deprecated aliases events,Évènements alias dépréciés,,False,PowerlevelsTypeListModelDeprecated aliases events,,
../../src/PowerlevelsEditModels.cpp:15256,Change the room avatar,Changer l'image du salon,,False,PowerlevelsTypeListModelChange the room avatar,,
../../src/PowerlevelsEditModels.cpp:15258,Change the room addresses,Changer les adresses du salon,,False,PowerlevelsTypeListModelChange the room addresses,,
../../src/PowerlevelsEditModels.cpp:15260,Send encrypted messages,Envoyer des messages chiffrés,,False,PowerlevelsTypeListModelSend encrypted messages,,
../../src/PowerlevelsEditModels.cpp:15262,Enable encryption,Activer le chiffrement,,False,PowerlevelsTypeListModelEnable encryption,,
../../src/PowerlevelsEditModels.cpp:15264,Change guest access,Changer l'accès des invités,,False,PowerlevelsTypeListModelChange guest access,,
../../src/PowerlevelsEditModels.cpp:15266,Change history visibility,Changer la visibilité de l'historique,,False,PowerlevelsTypeListModelChange history visibility,,
../../src/PowerlevelsEditModels.cpp:15268,Change who can join,Changer qui peut rejoindre le salon,,False,PowerlevelsTypeListModelChange who can join,,
../../src/PowerlevelsEditModels.cpp:15270,Send messages,Envoyer des messages,,False,PowerlevelsTypeListModelSend messages,,
../../src/PowerlevelsEditModels.cpp:15272,Change the room name,Changer le nom du salon,,False,PowerlevelsTypeListModelChange the room name,,
../../src/PowerlevelsEditModels.cpp:15274,Change the room permissions,Changer les permissions du salon,,False,PowerlevelsTypeListModelChange the room permissions,,
../../src/PowerlevelsEditModels.cpp:15276,Change the rooms topic,Changer le sujet du salon,,False,PowerlevelsTypeListModelChange the rooms topic,,
../../src/PowerlevelsEditModels.cpp:15278,Change the widgets,Changer les widgets,,False,PowerlevelsTypeListModelChange the widgets,,
