location,source,target,id,fuzzy,context,translator_comments,developer_comments
../../src/PowerlevelsEditModels.cpp:15296,Deprecated aliases events,,,False,PowerlevelsTypeListModelDeprecated aliases events,,
../../src/PowerlevelsEditModels.cpp:15298,Change the room avatar,,,False,PowerlevelsTypeListModelChange the room avatar,,
../../src/PowerlevelsEditModels.cpp:15300,Change the room addresses,,,False,PowerlevelsTypeListModelChange the room addresses,,
../../src/PowerlevelsEditModels.cpp:15302,Send encrypted messages,,,False,PowerlevelsTypeListModelSend encrypted messages,,
../../src/PowerlevelsEditModels.cpp:15304,Enable encryption,,,False,PowerlevelsTypeListModelEnable encryption,,
../../src/PowerlevelsEditModels.cpp:15306,Change guest access,,,False,PowerlevelsTypeListModelChange guest access,,
../../src/PowerlevelsEditModels.cpp:15308,Change history visibility,,,False,PowerlevelsTypeListModelChange history visibility,,
../../src/PowerlevelsEditModels.cpp:15310,Change who can join,,,False,PowerlevelsTypeListModelChange who can join,,
../../src/PowerlevelsEditModels.cpp:15312,Send messages,,,False,PowerlevelsTypeListModelSend messages,,
../../src/PowerlevelsEditModels.cpp:15314,Change the room name,,,False,PowerlevelsTypeListModelChange the room name,,
../../src/PowerlevelsEditModels.cpp:15316,Change the room permissions,,,False,PowerlevelsTypeListModelChange the room permissions,,
../../src/PowerlevelsEditModels.cpp:15318,Change the rooms topic,,,False,PowerlevelsTypeListModelChange the rooms topic,,
../../src/PowerlevelsEditModels.cpp:15320,Change the widgets,,,False,PowerlevelsTypeListModelChange the widgets,,
../../src/PowerlevelsEditModels.cpp:15322,Change the widgets (experimental),,,False,PowerlevelsTypeListModelChange the widgets (experimental),,
../../src/PowerlevelsEditModels.cpp:15324,Redact own events,,,False,PowerlevelsTypeListModelRedact own events,,
../../src/PowerlevelsEditModels.cpp:15326,Change the pinned events,,,False,PowerlevelsTypeListModelChange the pinned events,,
../../src/PowerlevelsEditModels.cpp:15328,Upgrade the room,,,False,PowerlevelsTypeListModelUpgrade the room,,Means upgrading to a new room version
../../src/PowerlevelsEditModels.cpp:15330,Send stickers,,,False,PowerlevelsTypeListModelSend stickers,,
../../src/PowerlevelsEditModels.cpp:15333,Ban users using policy rules,,,False,PowerlevelsTypeListModelBan users using policy rules,,
../../src/PowerlevelsEditModels.cpp:15335,Ban rooms using policy rules,,,False,PowerlevelsTypeListModelBan rooms using policy rules,,
../../src/PowerlevelsEditModels.cpp:15337,Ban servers using policy rules,,,False,PowerlevelsTypeListModelBan servers using policy rules,,
../../src/PowerlevelsEditModels.cpp:15340,Edit child communities and rooms,,,False,PowerlevelsTypeListModelEdit child communities and rooms,,
../../src/PowerlevelsEditModels.cpp:15342,Change parent communities,,,False,PowerlevelsTypeListModelChange parent communities,,
../../src/PowerlevelsEditModels.cpp:15345,Start a call,,,False,PowerlevelsTypeListModelStart a call,,
../../src/PowerlevelsEditModels.cpp:15347,Negotiate a call,,,False,PowerlevelsTypeListModelNegotiate a call,,
../../src/PowerlevelsEditModels.cpp:15349,Answer a call,,,False,PowerlevelsTypeListModelAnswer a call,,
../../src/PowerlevelsEditModels.cpp:15351,Hang up a call,,,False,PowerlevelsTypeListModelHang up a call,,
../../src/PowerlevelsEditModels.cpp:15353,Reject a call,,,False,PowerlevelsTypeListModelReject a call,,
../../src/PowerlevelsEditModels.cpp:15355,Change the room emotes,,,False,PowerlevelsTypeListModelChange the room emotes,,
../../src/PowerlevelsEditModels.cpp:15572,Other users,,,False,PowerlevelsUserListModelOther users,,
../../src/main.cpp:15814,Create a unique profile which allows you to log into several accounts at the same time and start multiple instances of nheko.,,,False,QCoreApplicationCreate a unique profile which allows you to log into several accounts at the same time and start multiple instances of nheko.,,
../../src/main.cpp:15816,profile,,,False,QCoreApplicationprofile,,
../../src/main.cpp:15817,profile name,,,False,QCoreApplicationprofile name,,
../../src/main.cpp:15787,Alias for '--log-level trace'.,,,False,QObjectAlias for '--log-level trace'.,,
../../src/main.cpp:15791,"Set the global log level, or a comma-separated list of <component>=<level> pairs, or both. For example, to set the default log level to 'warn' but disable logging for the 'ui' component, pass 'warn,ui=off'. levels:{trace,debug,info,warning,error,critical,off} components:{crypto,db,mtx,net,qml,ui}",,,False,"QObjectSet the global log level, or a comma-separated list of <component>=<level> pairs, or both. For example, to set the default log level to 'warn' but disable logging for the 'ui' component, pass 'warn,ui=off'. levels:{trace,debug,info,warning,error,critical,off} components:{crypto,db,mtx,net,qml,ui}",,
../../src/main.cpp:15796,level,,,False,QObjectlevel,,
../../src/main.cpp:15800,"Set the log output type. A comma-separated list is allowed. The default is 'file,stderr'. types:{file,stderr,none}",,,False,"QObjectSet the log output type. A comma-separated list is allowed. The default is 'file,stderr'. types:{file,stderr,none}",,
../../src/main.cpp:15802,type,,,False,QObjecttype,,
../../src/main.cpp:15806,Recompacts the database which might improve performance.,,,False,QObjectRecompacts the database which might improve performance.,,
../../src/notifications/ManagerMac.cpp:15748,Respond,,,False,QObjectRespond,,
../../src/notifications/ManagerMac.cpp:15749,Send,,,False,QObjectSend,,
../../src/notifications/ManagerMac.cpp:15750,Write a message…,,,False,QObjectWrite a message...,,
../qml/dialogs/ReCaptchaDialog.qml:15790,Solve the reCAPTCHA and press the confirm button,,,False,ReCaptchaDialogSolve the reCAPTCHA and press the confirm button,,
../qml/dialogs/ReCaptchaDialog.qml:15798,Open reCAPTCHA,,,False,ReCaptchaDialogOpen reCAPTCHA,,
../qml/dialogs/ReCaptchaDialog.qml:15803,Cancel,,,False,ReCaptchaDialogCancel,,
../qml/dialogs/ReCaptchaDialog.qml:15808,Confirm,,,False,ReCaptchaDialogConfirm,,
../qml/dialogs/ReadReceipts.qml:15847,Read receipts,,,False,ReadReceiptsRead receipts,,
../../src/ReadReceiptsModel.cpp:15958,"Yesterday, %1",,,False,"ReadReceiptsModelYesterday, %1",,
../../src/RegisterPage.cpp:16039,Autodiscovery failed. Received malformed response.,,,False,RegisterPageAutodiscovery failed. Received malformed response.,,
../../src/RegisterPage.cpp:16046,Autodiscovery failed. Unknown error while requesting .well-known.,,,False,RegisterPageAutodiscovery failed. Unknown error when requesting .well-known.,,
../../src/RegisterPage.cpp:16071,The required endpoints were not found. Possibly not a Matrix server.,,,False,RegisterPageThe required endpoints were not found. Possibly not a Matrix server.,,
../../src/RegisterPage.cpp:16078,Received malformed response. Make sure the homeserver domain is valid.,,,False,RegisterPageReceived malformed response. Make sure the homeserver domain is valid.,,
../../src/RegisterPage.cpp:16083,An unknown error occured. Make sure the homeserver domain is valid.,,,False,RegisterPageAn unknown error occured. Make sure the homeserver domain is valid.,,
../../src/RegisterPage.cpp:16104,The selected server does not support a version of the Matrix protocol that this client understands (%1 to %2). You can't register.,,,False,RegisterPageThe selected server does not support a version of the Matrix protocol that this client understands (%1 to %2). You can't register.,,
../../src/RegisterPage.cpp:16116,Server does not support querying registration flows!,,,False,RegisterPageServer does not support querying registration flows!,,
../../src/RegisterPage.cpp:16121,Server does not support registration.,,,False,RegisterPageServer does not support registration.,,
../../src/RegisterPage.cpp:16149,Invalid username.,,,False,RegisterPageInvalid username.,,
../../src/RegisterPage.cpp:16151,Name already in use.,,,False,RegisterPageName already in use.,,
../../src/RegisterPage.cpp:16153,Part of the reserved namespace.,,,False,RegisterPagePart of the reserved namespace.,,
../qml/pages/RegisterPage.qml:16211,Homeserver,,,False,RegisterPageHomeserver,,
../qml/pages/RegisterPage.qml:16212,your.server,,,False,RegisterPageyour.server,,
../qml/pages/RegisterPage.qml:16215,"A server that allows registration. Since matrix is decentralized, you need to first find a server you can register on or host your own.",,,False,"RegisterPageA server that allows registration. Since matrix is decentralized, you need to first find a server you can register on or host your own.",,
../qml/pages/RegisterPage.qml:16247,Username,,,False,RegisterPageUsername,,
../qml/pages/RegisterPage.qml:16248,"The username must not be empty, and must contain only the characters a-z, 0-9, ., _, =, -, and /.",,,False,"RegisterPageThe username must not be empty, and must contain only the characters a-z, 0-9, ., _, =, -, and /.",,
../qml/pages/RegisterPage.qml:16369,Back,,,False,RegisterPageBack,,
../qml/pages/RegisterPage.qml:16290,Password,,,False,RegisterPagePassword,Suggested in Weblate: şifre,
../qml/pages/RegisterPage.qml:16292,Please choose a secure password. The exact requirements for password strength may depend on your server.,,,False,RegisterPagePlease choose a secure password. The exact requirements for password strength may depend on your server.,,
../qml/pages/RegisterPage.qml:16299,Password confirmation,,,False,RegisterPagePassword confirmation,,
../qml/pages/RegisterPage.qml:16308,Your passwords do not match!,,,False,RegisterPageYour passwords do not match!,,
../qml/pages/RegisterPage.qml:16316,Device name,,,False,RegisterPageDevice name,,
../qml/pages/RegisterPage.qml:16318,A name for this device which will be shown to others when verifying your devices. If nothing is provided a default is used.,,,False,RegisterPageA name for this device which will be shown to others when verifying your devices. If nothing is provided a default is used.,,
../qml/pages/RegisterPage.qml:16349,REGISTER,,,False,RegisterPageREGISTER,,
../qml/ReplyPopup.qml:16390,Close,Kapat,,True,ReplyPopupClose,Suggested in Weblate: Kapat,
../qml/ReplyPopup.qml:16406,Cancel Edit,,,False,ReplyPopupCancel Edit,,
../qml/ReplyPopup.qml:16422,Cancel Thread,,,False,ReplyPopupCancel Thread,,
../qml/dialogs/ReportMessage.qml:16437,Report message,,,False,ReportMessageReport message,,
../qml/dialogs/ReportMessage.qml:16452,This message you are reporting will be sent to your server administrator for review. Please note that not all server administrators review reported content. You should also ask a room moderator to remove the content if necessary.,,,False,ReportMessageThis message you are reporting will be sent to your server administrator for review. Please note that not all server administrators review reported content. You should also ask a room moderator to remove the content if necessary.,,
../qml/dialogs/ReportMessage.qml:16456,Enter your reason for reporting:,,,False,ReportMessageEnter your reason for reporting:,,
../qml/dialogs/ReportMessage.qml:16466,How bad is the message?,,,False,ReportMessageHow bad is the message?,,
../qml/dialogs/ReportMessage.qml:16484,Not bad,,,False,ReportMessageNot bad,,
../qml/dialogs/ReportMessage.qml:16486,Mild,,,False,ReportMessageMild,,
../qml/dialogs/ReportMessage.qml:16488,Bad,,,False,ReportMessageBad,,
../qml/dialogs/ReportMessage.qml:16490,Serious,,,False,ReportMessageSerious,,
../qml/dialogs/ReportMessage.qml:16492,Extremely serious,,,False,ReportMessageExtremely serious,,
../qml/dialogs/RoomDirectory.qml:16516,Explore Public Rooms,,,False,RoomDirectoryExplore Public Rooms,,
../qml/dialogs/RoomDirectory.qml:16608,Join,Katıl,,True,RoomDirectoryJoin,Suggested in Weblate: Katıl,
../qml/dialogs/RoomDirectory.qml:16608,Open,,,False,RoomDirectoryOpen,,
../qml/dialogs/RoomDirectory.qml:16662,Search for public rooms,,,False,RoomDirectorySearch for public rooms,,
../qml/dialogs/RoomDirectory.qml:16674,Choose custom homeserver,,,False,RoomDirectoryChoose custom homeserver,,
../qml/dialogs/RoomDirectory.qml:16692,Close,Kapat,,True,RoomDirectoryClose,Suggested in Weblate: Kapat,
../../src/Cache.cpp:18756,no version stored,,,False,RoomInfono version stored,,
../qml/RoomList.qml:18805,Start a new chat,,,False,RoomListStart a new chat,,
../qml/RoomList.qml:18818,Join a room,,,False,RoomListJoin a room,,
../qml/RoomList.qml:18823,Create a new room,,,False,RoomListCreate a new room,,
../qml/RoomList.qml:18832,Start a direct chat,,,False,RoomListStart a direct chat,,
../qml/RoomList.qml:18841,Create a new community,,,False,RoomListCreate a new community,,
../qml/RoomList.qml:18857,Room directory,,,False,RoomListRoom directory,,
../qml/RoomList.qml:18875,Search rooms (Ctrl+K),,,False,RoomListSearch rooms (Ctrl+K),,
../qml/RoomList.qml:18899,User settings,,,False,RoomListUser settings,,
../qml/RoomList.qml:18993,Logout,,,False,RoomListLogout,,
../qml/RoomList.qml:19005,Enter your status message:,,,False,RoomListEnter your status message:,,
../qml/RoomList.qml:19006,Status Message,,,False,RoomListStatus Message,,
../qml/RoomList.qml:19016,Profile settings,,,False,RoomListProfile settings,,
../qml/RoomList.qml:19021,Set status message,,,False,RoomListSet status message,,
../qml/RoomList.qml:19032,Automatic online status,,,False,RoomListAutomatic online status,,
../qml/RoomList.qml:19039,Online,,,False,RoomListOnline,,
../qml/RoomList.qml:19046,Unavailable,,,False,RoomListUnavailable,,
../qml/RoomList.qml:19053,Offline,,,False,RoomListOffline,,
../qml/RoomList.qml:19107,Encryption not set up,,,False,RoomListEncryption not set up,,Cross-signing setup has not run yet.
../qml/RoomList.qml:19110,Unverified login,,,False,RoomListUnverified login,,The user just signed in with this device and hasn't verified their master key.
../qml/RoomList.qml:19113,Please verify your other devices,,,False,RoomListPlease verify your other devices,,There are unverified devices signed in to this account.
../qml/RoomList.qml:19127,Close,Kapat,,True,RoomListClose,Suggested in Weblate: Kapat,
../qml/RoomList.qml:19501,Enter the tag you want to use:,,,False,RoomListEnter the tag you want to use:,,
../qml/RoomList.qml:19502,New tag,,,False,RoomListNew tag,,
../qml/RoomList.qml:19509,Open separately,,,False,RoomListOpen separately,,
../qml/RoomList.qml:19521,Mark as read,,,False,RoomListMark as read,,
../qml/RoomList.qml:19526,Room settings,,,False,RoomListRoom settings,,
../qml/RoomList.qml:19531,Leave room,,,False,RoomListLeave room,,
../qml/RoomList.qml:19536,Copy room link,,,False,RoomListCopy room link,,
../qml/RoomList.qml:19543,Tag room as:,,,False,RoomListTag room as:,,
../qml/RoomList.qml:19556,Favourite,,,False,RoomListFavourite,Suggested in Weblate: Favoriler,
../qml/RoomList.qml:19558,Low priority,,,False,RoomListLow priority,Suggested in Weblate: Düşük Öncelik,
../qml/RoomList.qml:19560,Server notice,,,False,RoomListServer notice,Suggested in Weblate: Sunucu Bildirileri,
../qml/RoomList.qml:19573,Create new tag…,,,False,RoomListCreate new tag...,,
../qml/RoomList.qml:19584,Add or remove from community...,,,False,RoomListAdd or remove from community...,,
../qml/dialogs/RoomMembers.qml:19604,Members of %1,,,False,RoomMembersMembers of %1,,
../qml/dialogs/RoomMembers.qml:19636,'%n person in %1',,,False,"RoomMembers
Summary above list of members%n people in %1",,
../qml/dialogs/RoomMembers.qml:19646,Invite more people,,,False,RoomMembersInvite more people,,
../qml/dialogs/RoomMembers.qml:19654,Search...,,,False,RoomMembersSearch...,,
../qml/dialogs/RoomMembers.qml:19664,Sort by: ,,,False,RoomMembersSort by: ,,
../qml/dialogs/RoomMembers.qml:19670,User ID,,,False,RoomMembersUser ID,,
../qml/dialogs/RoomMembers.qml:19671,Display name,,,False,RoomMembersDisplay name,,
../qml/dialogs/RoomMembers.qml:19672,Power level,,,False,RoomMembersPower level,Suggested in Weblate: güç seviyesi,
../qml/dialogs/RoomMembers.qml:19770,This room is not encrypted!,,,False,RoomMembersThis room is not encrypted!,,
../qml/dialogs/RoomMembers.qml:19774,This user is verified.,,,False,RoomMembersThis user is verified.,,
../qml/dialogs/RoomMembers.qml:19776,"This user isn't verified, but is still using the same master key from the first time you met.",,,False,"RoomMembersThis user isn't verified, but is still using the same master key from the first time you met.",,
../qml/dialogs/RoomMembers.qml:19778,This user has unverified devices!,,,False,RoomMembersThis user has unverified devices!,,
../../src/ui/RoomSettings.cpp:20013,Failed to enable encryption: %1,,,False,RoomSettingsFailed to enable encryption: %1,,
../../src/ui/RoomSettings.cpp:20417,Select an avatar,,,False,RoomSettingsSelect an avatar,,
../../src/ui/RoomSettings.cpp:20417,All Files (*),,,False,RoomSettingsAll Files (*),,
../../src/ui/RoomSettings.cpp:20429,The selected file is not an image,,,False,RoomSettingsThe selected file is not an image,,
../../src/ui/RoomSettings.cpp:20434,Error while reading file: %1,,,False,RoomSettingsError while reading file: %1,,
../../src/ui/RoomSettings.cpp:20485,Failed to upload image: %s,,,False,RoomSettingsFailed to upload image: %s,,
../qml/dialogs/RoomSettingsDialog.qml:20512,Room Settings,,,False,RoomSettingsDialogRoom Settings,,
../qml/dialogs/RoomSettingsDialog.qml:20547,Change room avatar.,,,False,RoomSettingsDialogChange room avatar.,,
../qml/dialogs/RoomSettingsDialog.qml:20640,Change name of this room,,,False,RoomSettingsDialogChange name of this room,,
../qml/dialogs/RoomSettingsDialog.qml:20662,'%n member','%n üye',,True,RoomSettingsDialog%n member(s),"Suggested in Weblate: %n üye, %n üye",
../qml/dialogs/RoomSettingsDialog.qml:20670,View members of %1,,,False,RoomSettingsDialogView members of %1,,
../qml/dialogs/RoomSettingsDialog.qml:20694,No topic set,,,False,RoomSettingsDialogNo topic set,,
../qml/dialogs/RoomSettingsDialog.qml:20714,Change topic of this room,,,False,RoomSettingsDialogChange topic of this room,,
../qml/dialogs/RoomSettingsDialog.qml:20745,NOTIFICATIONS,,,False,RoomSettingsDialogNOTIFICATIONS,,
../qml/dialogs/RoomSettingsDialog.qml:20754,Notifications,,,False,RoomSettingsDialogNotifications,,
../qml/dialogs/RoomSettingsDialog.qml:20760,Muted,,,False,RoomSettingsDialogMuted,,
../qml/dialogs/RoomSettingsDialog.qml:20760,Mentions only,,,False,RoomSettingsDialogMentions only,,
../qml/dialogs/RoomSettingsDialog.qml:20760,All messages,,,False,RoomSettingsDialogAll messages,,
../qml/dialogs/RoomSettingsDialog.qml:20770,ENTRY PERMISSIONS,,,False,RoomSettingsDialogENTRY PERMISSIONS,,
../qml/dialogs/RoomSettingsDialog.qml:20779,Anyone can join,,,False,RoomSettingsDialogAnyone can join,,
../qml/dialogs/RoomSettingsDialog.qml:20793,Allow knocking,,,False,RoomSettingsDialogAllow knocking,,
../qml/dialogs/RoomSettingsDialog.qml:20812,Allow joining via other rooms,,,False,RoomSettingsDialogAllow joining via other rooms,,
../qml/dialogs/RoomSettingsDialog.qml:20831,Rooms to join via,,,False,RoomSettingsDialogRooms to join via,,
../qml/dialogs/RoomSettingsDialog.qml:21088,Change,,,False,RoomSettingsDialogChange,,
../qml/dialogs/RoomSettingsDialog.qml:20844,Change the list of rooms users can join this room via. Usually this is the official community of this room.,,,False,RoomSettingsDialogChange the list of rooms users can join this room via. Usually this is the official community of this room.,,
../qml/dialogs/RoomSettingsDialog.qml:20850,Allow guests to join,,,False,RoomSettingsDialogAllow guests to join,,
../qml/dialogs/RoomSettingsDialog.qml:20867,Apply access rules,,,False,RoomSettingsDialogApply access rules,,
../qml/dialogs/RoomSettingsDialog.qml:20874,MESSAGE VISIBILITY,,,False,RoomSettingsDialogMESSAGE VISIBILITY,,
../qml/dialogs/RoomSettingsDialog.qml:20883,Allow viewing history without joining,,,False,RoomSettingsDialogAllow viewing history without joining,,
../qml/dialogs/RoomSettingsDialog.qml:20886,This is useful to see previews of the room or view it on public websites.,,,False,RoomSettingsDialogThis is useful to see previews of the room or view it on public websites.,,
../qml/dialogs/RoomSettingsDialog.qml:20906,Members can see messages since,,,False,RoomSettingsDialogMembers can see messages since,,
../qml/dialogs/RoomSettingsDialog.qml:20910,How much of the history is visible to joined members. Changing this won't affect the visibility of already sent messages. It only applies to new messages.,,,False,RoomSettingsDialogHow much of the history is visible to joined members. Changing this won't affect the visibility of already sent messages. It only applies to new messages.,,
../qml/dialogs/RoomSettingsDialog.qml:20929,Everything,,,False,RoomSettingsDialogEverything,,
../qml/dialogs/RoomSettingsDialog.qml:20930,"As long as the user joined, they can see all previous messages.",,,False,"RoomSettingsDialogAs long as the user joined, they can see all previous messages.",,
../qml/dialogs/RoomSettingsDialog.qml:20937,They got invited,,,False,RoomSettingsDialogThey got invited,,
../qml/dialogs/RoomSettingsDialog.qml:20938,Members can only see messages from when they got invited going forward.,,,False,RoomSettingsDialogMembers can only see messages from when they got invited going forward.,,
../qml/dialogs/RoomSettingsDialog.qml:20945,They joined,,,False,RoomSettingsDialogThey joined,,
../qml/dialogs/RoomSettingsDialog.qml:20946,Members can only see messages since after they joined.,,,False,RoomSettingsDialogMembers can only see messages since after they joined.,,
../qml/dialogs/RoomSettingsDialog.qml:20956,Apply visibility changes,,,False,RoomSettingsDialogApply visibility changes,,
../qml/dialogs/RoomSettingsDialog.qml:20972,Locally hidden events,,,False,RoomSettingsDialogLocally hidden events,,
../qml/dialogs/RoomSettingsDialog.qml:21076,Configure,,,False,RoomSettingsDialogConfigure,,
../qml/dialogs/RoomSettingsDialog.qml:20984,Select events to hide in this room,,,False,RoomSettingsDialogSelect events to hide in this room,,
../qml/dialogs/RoomSettingsDialog.qml:20990,Automatic event deletion,,,False,RoomSettingsDialogAutomatic event deletion,,
../qml/dialogs/RoomSettingsDialog.qml:21002,Select if your events get automatically deleted in this room.,,,False,RoomSettingsDialogSelect if your events get automatically deleted in this room.,,
../qml/dialogs/RoomSettingsDialog.qml:21008,GENERAL SETTINGS,,,False,RoomSettingsDialogGENERAL SETTINGS,,
../qml/dialogs/RoomSettingsDialog.qml:21017,Encryption,Şifreleme,,True,RoomSettingsDialogEncryption,Suggested in Weblate: Şifreleme,
../qml/dialogs/RoomSettingsDialog.qml:21039,End-to-End Encryption,,,False,RoomSettingsDialogEnd-to-End Encryption,Suggested in Weblate: Uçtan uca şifreleme,
../qml/dialogs/RoomSettingsDialog.qml:21059,Permissions,,,False,RoomSettingsDialogPermission,,
../qml/dialogs/RoomSettingsDialog.qml:21065,View and change the permissions in this room,,,False,RoomSettingsDialogView and change the permissions in this room,,
../qml/dialogs/RoomSettingsDialog.qml:21071,Aliases,,,False,RoomSettingsDialogAliases,,
../qml/dialogs/RoomSettingsDialog.qml:21077,View and change the addresses/aliases of this room,,,False,RoomSettingsDialogView and change the addresses/aliases of this room,,
../qml/dialogs/RoomSettingsDialog.qml:21083,Sticker & Emote Settings,,,False,RoomSettingsDialogSticker & Emote Settings,,
../qml/dialogs/RoomSettingsDialog.qml:21089,"Change what packs are enabled, remove packs, or create new ones",,,False,"RoomSettingsDialogChange what packs are enabled, remove packs, or create new ones",,
../qml/dialogs/RoomSettingsDialog.qml:21095,INFO,,,False,RoomSettingsDialogINFO,,
../qml/dialogs/RoomSettingsDialog.qml:21104,Internal ID,,,False,RoomSettingsDialogInternal ID,,
../qml/dialogs/RoomSettingsDialog.qml:21120,Copied to clipboard,,,False,RoomSettingsDialogCopied to clipboard,,
../qml/dialogs/RoomSettingsDialog.qml:21139,Room Version,,,False,RoomSettingsDialogRoom Version,,
../qml/dialogs/RoomSettingsDialog.qml:21158,show less,,,False,RoomSettingsDialogshow less,,
../qml/dialogs/RoomSettingsDialog.qml:21158,show more,,,False,RoomSettingsDialogshow more,,
../../src/timeline/RoomlistModel.cpp:21317,Pending invite.,,,False,RoomlistModelPending invite.,,
../../src/timeline/RoomlistModel.cpp:21346,Previewing this room,,,False,RoomlistModelPreviewing this room,,
../../src/timeline/RoomlistModel.cpp:21379,No preview available,,,False,RoomlistModelNo preview available,,
../../src/timeline/RoomlistModel.cpp:21381,This room is possibly inaccessible,,,False,RoomlistModelThis room is possibly inaccessible,,
../qml/Root.qml:21689,Please enter your login password to continue:,,,False,RootPlease enter your login password to continue:,,
../qml/Root.qml:21699,Please enter a valid email address to continue:,,,False,RootPlease enter a valid email address to continue:,,
../qml/Root.qml:21709,Please enter a valid phone number to continue:,,,False,RootPlease enter a valid phone number to continue:,,
../qml/Root.qml:21719,Please enter the token which has been sent to you:,,,False,RootPlease enter the token which has been sent to you:,,
../qml/Root.qml:21730,"Wait for the confirmation link to arrive, then continue.",,,False,"RootWait for the confirmation link to arrive, then continue.",,
../qml/voip/ScreenShare.qml:21760,Share desktop with %1?,,,False,ScreenShareShare desktop with %1?,,
../qml/voip/ScreenShare.qml:21771,Method:,,,False,ScreenShareMethod:,,
../qml/voip/ScreenShare.qml:21791,Window:,,,False,ScreenShareWindow:,,
../qml/voip/ScreenShare.qml:21806,Request screencast,,,False,ScreenShareRequest screencast,,
../qml/voip/ScreenShare.qml:21822,Frame rate:,,,False,ScreenShareFrame rate:,,
../qml/voip/ScreenShare.qml:21841,Include your camera picture-in-picture,,,False,ScreenShareInclude your camera picture-in-picture,,
../qml/voip/ScreenShare.qml:21853,Request remote camera,,,False,ScreenShareRequest remote camera,,
../qml/voip/ScreenShare.qml:21863,View your callee's camera like a regular video call,,,False,ScreenShareView your callee's camera like a regular video call,,
../qml/voip/ScreenShare.qml:21868,Hide mouse cursor,,,False,ScreenShareHide mouse cursor,,
../qml/voip/ScreenShare.qml:21889,Share,,,False,ScreenShareShare,,
../qml/voip/ScreenShare.qml:21905,Preview,,,False,ScreenSharePreview,,
../qml/voip/ScreenShare.qml:21912,Cancel,,,False,ScreenShareCancel,,
../../src/Cache.cpp:16767,Failed to connect to secret storage,,,False,SecretStorageFailed to connect to secret storage,,
../../src/Cache.cpp:16768,"Nheko could not connect to the secure storage to save encryption secrets to. This can have multiple reasons. Check if your D-Bus service is running and you have configured a service like KWallet, Gnome Keyring, KeePassXC or the equivalent for your platform. If you are having trouble, feel free to open an issue here: https://github.com/Nheko-Reborn/nheko/issues",,,False,"SecretStorageNheko could not connect to the secure storage to save encryption secrets to. This can have multiple reasons. Check if your D-Bus service is running and you have configured a service like KWallet, Gnome Keyring, KeePassXC or the equivalent for your platform. If you are having trouble, feel free to open an issue here: https://github.com/Nheko-Reborn/nheko/issues",,
../qml/SelfVerificationCheck.qml:16818,This is your recovery key. You will need it to restore access to your encrypted messages and verification keys. Keep this safe. Don't share it with anyone and don't lose it! Do not pass go! Do not collect $200!,,,False,SelfVerificationCheckThis is your recovery key. You will need it to restore access to your encrypted messages and verification keys. Keep this safe. Don't share it with anyone and don't lose it! Do not pass go! Do not collect $200!,,
../qml/SelfVerificationCheck.qml:16839,Encryption setup successfully,,,False,SelfVerificationCheckEncryption setup successfully,,
../qml/SelfVerificationCheck.qml:16847,Failed to setup encryption: %1,,,False,SelfVerificationCheckFailed to setup encryption: %1,,
../qml/SelfVerificationCheck.qml:16879,Setup Encryption,,,False,SelfVerificationCheckSetup Encryption,,
../qml/SelfVerificationCheck.qml:16888,"Hello and welcome to Matrix!
It seems like you are new. Before you can securely encrypt your messages, we need to setup a few small things. You can either press accept immediately or adjust a few basic options. We also try to explain a few of the basics. You can skip those parts, but they might prove to be helpful!",,,False,"SelfVerificationCheckHello and welcome to Matrix!
It seems like you are new. Before you can securely encrypt your messages, we need to setup a few small things. You can either press accept immediately or adjust a few basic options. We also try to explain a few of the basics. You can skip those parts, but they might prove to be helpful!",,
../qml/SelfVerificationCheck.qml:16996,Activate Encryption,,,False,SelfVerificationCheckActivate Encryption,,
../qml/SelfVerificationCheck.qml:17005,"It seems like you have encryption already configured for this account. To be able to access your encrypted messages and make this device appear as trusted, you can either verify an existing device or (if you have one) enter your recovery passphrase. Please select one of the options below.
If you choose verify, you need to have the other device available. If you choose ""enter passphrase"", you will need your recovery key or passphrase. If you click cancel, you can choose to verify yourself at a later point.",,,False,"SelfVerificationCheckIt seems like you have encryption already configured for this account. To be able to access your encrypted messages and make this device appear as trusted, you can either verify an existing device or (if you have one) enter your recovery passphrase. Please select one of the options below.
If you choose verify, you need to have the other device available. If you choose ""enter passphrase"", you will need your recovery key or passphrase. If you click cancel, you can choose to verify yourself at a later point.",,
../qml/SelfVerificationCheck.qml:17010,verify,,,False,SelfVerificationCheckverify,,
../qml/SelfVerificationCheck.qml:17019,enter passphrase,,,False,SelfVerificationCheckenter passphrase,,
../../src/encryption/SelfVerificationStatus.cpp:17072,Failed to create keys for cross-signing!,,,False,SelfVerificationStatusFailed to create keys for cross-signing!,,
../../src/encryption/SelfVerificationStatus.cpp:17088,Failed to create keys for online key backup!,,,False,SelfVerificationStatusFailed to create keys for online key backup!,,
../../src/encryption/SelfVerificationStatus.cpp:17117,Failed to create keys for secure server side secret storage!,,,False,SelfVerificationStatusFailed to create keys for secure server side secret storage!,,
../../src/encryption/SelfVerificationStatus.cpp:17161,Encryption Setup,,,False,SelfVerificationStatusEncryption Setup,,
../../src/encryption/SelfVerificationStatus.cpp:17167,Encryption setup failed: %1,,,False,SelfVerificationStatusEncryption setup failed: %1,,
